FID,Modelo,Fabricante,Situaci�n,TIPO_EJERC,TIPO_BASE,DESCRIPTOR,YOUTUBE,TIPO_EJE_2,DESCRIPT_2,YOUTUBE_2,UTM_X,UTM_Y,GRAD_X,GRAD_Y
0,155F Barras Paralelas,TUYO HPC,P. VIera y Clavijo,Elevaci�n de tronco inclinado. En barra media.,FUERZA,Coloca las manos sobre las barras. la columna alineada con las piernas y los talones en el suelo. realiza una flexi�n de codos y extensi�n de hombro hasta llegar con los codos al torso. junta tus esc�pulas. inspira en la bajada y exhala en la subida.,https://youtu.be/zOjlRrgf2cc, , , ,376457.7517,3149393.941,-16.26190587,28.46527879
1,155H El Jinete,TUYO HPC,P. VIera y Clavijo,Ejercicio de Extension de piernas. En aparato,CARDIOVASCULAR,Col�cate sentado en el asiento con ambas piernas semiflexionadas. date impulso desde las piernas a la vez que tracciona de los brazos. mant�n la alineaci�n de su espalda y la activaci�n de la zona abdominal,https://youtu.be/_W8VmabpDkE, , , ,376459.0994,3149399.395,-16.26189269,28.46532814
2,155F Barras Paralelas,TUYO HPC,Avda. Los Majuelos,Elevaci�n de tronco inclinado. En barra media.,FUERZA,Coloca las manos sobre las barras. la columna alineada con las piernas y los talones en el suelo. realiza una flexi�n de codos y extensi�n de hombro hasta llegar con los codos al torso. junta tus esc�pulas. inspira en la bajada y exhala en la subida.,https://youtu.be/zOjlRrgf2cc, , , ,371452.533,3146937.252,-16.31274629,28.442625
3,155H El Jinete,TUYO HPC,Avda. Los Majuelos,Ejercicio de Extension de piernas. En aparato,CARDIOVASCULAR,Col�cate sentado en el asiento con ambas piernas semiflexionadas. date impulso desde las piernas a la vez que tracciona de los brazos. mant�n la alineaci�n de su espalda y la activaci�n de la zona abdominal,https://youtu.be/_W8VmabpDkE, , , ,371421.7045,3146916.97,-16.31305879,28.44243894
4,202T Bicicleta Est�tica,TUYO HPC,Avda. Mar�tima,Ejercicio de pedaleo est�tico. En aparato.,CARDIOVASCULAR,Si�ntate en bicicleta cogiendo el manillar. realiza movimientos circulares de flexo-extensi�n de rodilla y cadera provocando que los pedales de la bicicleta giren hacia delante. mant�n la alineaci�n de tu espalda y la activaci�n de la zona abdominal,https://youtu.be/u0R46vtLIEM,Ejercicio de pedaleo est�tico. En aparato.,Si�ntate en bicicleta cogiendo el manillar. realiza movimientos circulares de flexo-extensi�n de rodilla y cadera provocando que los pedales de la bicicleta giren hacia delante. mant�n la alineaci�n de tu espalda y la activaci�n de la zona abdominal,https://youtu.be/8bwWdKjY1-k,377753.4724,3149019.277,-16.24863375,28.46201975
5,154B Esqu� de Fondo,TUYO HPC,Avda. Mar�tima,Ejercicio de Eliptica. En aparato.,CARDIOVASCULAR,Sube a la bicicleta el�ptica orientadote hacia delante y sujeta  los soportes con las manos. mueve las piernas hac�a delante al ritmo deseado como si fueras caminando. mant�n el tronco en vertical. activa todo el cuerpo. activa tu zona abdominal,https://youtu.be/UU5DBhzIBwk, , , ,377756.2719,3149023.975,-16.24860566,28.46206241
6,154B Esqu� de Fondo,TUYO HPC,Pza. Garc�a Esc�mez,Ejercicio de Eliptica. En aparato.,CARDIOVASCULAR,Sube a la bicicleta el�ptica orientadote hacia delante y sujeta  los soportes con las manos. mueve las piernas hac�a delante al ritmo deseado como si fueras caminando. mant�n el tronco en vertical. activa todo el cuerpo. activa tu zona abdominal,https://youtu.be/UU5DBhzIBwk, , , ,375372.9679,3148277.964,-16.27286334,28.45510447
7,155I El Remo,TUYO HPC,Avda. Pr�ncipes de Espa�a,Ejercicio de remo. En aparato.,CARDIOVASCULAR,Col�cate en el asiento con ambas extremidades inferiores extendidas. realiza una flexi�n de rodilla acompa�ando el movimiento con una flexi�n del tobillo. busca que el torso no se balancee hacia posterior. activa tu zona abdominal.,https://youtu.be/S1Ggdoa0aQ4, , , ,374071.1849,3147833.967,-16.28610772,28.45097263
8,155E Silla Pectorales,TUYO HPC,Avda. Pr�ncipes de Espa�a,Ejercicio de Extensi�n de pecho. En aparato.,FUERZA,Si�ntate con los pies apoyados al suelo y asiento con la espalda apoyada en respaldo. agarra las asas con ambas manos cogidas en los soportes. realiza empuje hac�a delante de brazos separando las manos. mant�n el cuerpo activo. saca aire y activa abdo,https://youtu.be/6gnKjROreUk,Ejercicio de Extensi�n de pecho. En aparato.,Si�ntate en equipamiento con los pies apoyados al suelo. col�cate en el asiento y agarra las asas con ambas manos a lo ancho de la cadera realiza un empuje hac�a delante de brazos separando las manos del cuerpo. saca el aire durante el empuje.,https://youtu.be/eeUUYzrX7Pw,374090.8061,3147871.107,-16.28591142,28.4513097
9,154B Esqu� de Fondo,TUYO HPC,Avda. Pr�ncipes de Espa�a,Ejercicio de Eliptica. En aparato.,CARDIOVASCULAR,Sube a la bicicleta el�ptica orientadote hacia delante y sujeta  los soportes con las manos. mueve las piernas hac�a delante al ritmo deseado como si fueras caminando. mant�n el tronco en vertical. activa todo el cuerpo. activa tu zona abdominal,https://youtu.be/UU5DBhzIBwk, , , ,374095.7114,3147894.232,-16.28586386,28.45151886
10,154B Esqu� de Fondo,TUYO HPC,P. Santa Catalina,Ejercicio de Eliptica. En aparato.,CARDIOVASCULAR,Sube a la bicicleta el�ptica orientadote hacia delante y sujeta  los soportes con las manos. mueve las piernas hac�a delante al ritmo deseado como si fueras caminando. mant�n el tronco en vertical. activa todo el cuerpo. activa tu zona abdominal,https://youtu.be/UU5DBhzIBwk, , , ,370799.1154,3145691.241,-16.31927813,28.43131608
11,155I El Remo,TUYO HPC,P. Santa Catalina,Ejercicio de remo. En aparato.,CARDIOVASCULAR,Col�cate en el asiento con ambas extremidades inferiores extendidas. realiza una flexi�n de rodilla acompa�ando el movimiento con una flexi�n del tobillo. busca que el torso no se balancee hacia posterior. activa tu zona abdominal.,https://youtu.be/S1Ggdoa0aQ4, , , ,370802.1098,3145694.588,-16.31924793,28.43134658
12,155C Giro de Cintura,TUYO HPC,P. Santa Catalina,Ejercicio de Giro de cadera. En aparato.,FUERZA,Mantente de pie sobre la plataforma. manteniendo las rodillas semiflexionadas comienza a girar sobre tu propio cuerpo de un lado a otro. ralentice el movimiento y llega a la posici�n inicial. no debes soltar la manilla. mant�n todo el cuerpo activo.,https://youtu.be/y2ZD_kQjBlw, , , ,370791.7174,3145693.002,-16.31935385,28.43133124
13,154C Slalom,TUYO HPC,P. Santa Catalina,Balanceo lateral de cadera. En Aparato.,CARDIOVASCULAR,Sube al equipamiento. mant�n el equilibrio sobre la plataforma y sujeta los soportes con las manos. realizar impulso en las piernas lateralmente a un ritmo y amplitud controlada. mant�n el tronco vertical. activa todo el cuerpo. activa tu zona abdomina,https://youtu.be/26o2JfHlNw0, , , ,370795.2402,3145695.997,-16.31931822,28.43135861
14,155F Barras Paralelas,TUYO HPC,P. Santa Catalina,Elevaci�n de tronco inclinado. En barra media.,FUERZA,Coloca las manos sobre las barras. la columna alineada con las piernas y los talones en el suelo. realiza una flexi�n de codos y extensi�n de hombro hasta llegar con los codos al torso. junta tus esc�pulas. inspira en la bajada y exhala en la subida.,https://youtu.be/zOjlRrgf2cc, , , ,370798.0585,3145698.991,-16.31928979,28.43138592
15,155H El Jinete,TUYO HPC,P. Santa Catalina,Ejercicio de Extension de piernas. En aparato,CARDIOVASCULAR,Col�cate sentado en el asiento con ambas piernas semiflexionadas. date impulso desde las piernas a la vez que tracciona de los brazos. mant�n la alineaci�n de su espalda y la activaci�n de la zona abdominal,https://youtu.be/_W8VmabpDkE, , , ,370798.3668,3145694.588,-16.31928615,28.43134621
16,155H El Jinete,TUYO HPC,Avda. Francisco La Roche,Ejercicio de Extension de piernas. En aparato,CARDIOVASCULAR,Col�cate sentado en el asiento con ambas piernas semiflexionadas. date impulso desde las piernas a la vez que tracciona de los brazos. mant�n la alineaci�n de su espalda y la activaci�n de la zona abdominal,https://youtu.be/_W8VmabpDkE, , , ,378134.6805,3150695.51,-16.24491815,28.47718266
17,155I El Remo,TUYO HPC,Avda. Francisco La Roche,Ejercicio de remo. En aparato.,CARDIOVASCULAR,Col�cate en el asiento con ambas extremidades inferiores extendidas. realiza una flexi�n de rodilla acompa�ando el movimiento con una flexi�n del tobillo. busca que el torso no se balancee hacia posterior. activa tu zona abdominal.,https://youtu.be/S1Ggdoa0aQ4, , , ,378144.544,3150703.132,-16.24481821,28.47725236
18,202T Bicicleta Est�tica,TUYO HPC,Avda. Francisco La Roche,Ejercicio de pedaleo est�tico. En aparato.,CARDIOVASCULAR,Si�ntate en bicicleta cogiendo el manillar. realiza movimientos circulares de flexo-extensi�n de rodilla y cadera provocando que los pedales de la bicicleta giren hacia delante. mant�n la alineaci�n de tu espalda y la activaci�n de la zona abdominal,https://youtu.be/u0R46vtLIEM,Ejercicio de pedaleo est�tico. En aparato.,Si�ntate en bicicleta cogiendo el manillar. realiza movimientos circulares de flexo-extensi�n de rodilla y cadera provocando que los pedales de la bicicleta giren hacia delante. mant�n la alineaci�n de tu espalda y la activaci�n de la zona abdominal,https://youtu.be/8bwWdKjY1-k,378197.2807,3150746.149,-16.24428413,28.47764549
19,155D Barra estiramientos,TUYO HPC,Avda. Francisco La Roche,Estiramiento de parte anterior del muslo. En barra media.,FLEXIBILIDAD,De pie. de espaldas y espalda alineada. mantener los hombros y la mirada hacia delante. flexiona la rodilla y acerca tal�n al gl�teo. apoyar el empeine y evita inclinaci�n de tronco. mant�n pelvis en retroversi�n. mantener 20 segs. control de respir,https://youtu.be/fXajGv5J6lQ,Estiramiento del tronco. En barra media.,De pie con los pies juntos delante de una barra. estirar los brazos por encima de la cabeza. Inclinar el tronco. manteniendo las piernas flexionadas y brazos estirados. las manos en la barra. Hacer fuerza con los brazos. arqueando la espalda.,https://youtu.be/8dY6SocVIEI,378277.9819,3150818.331,-16.24346752,28.47830445
20,155H El Jinete,TUYO HPC,R�o Guadalete,Ejercicio de Extension de piernas. En aparato,CARDIOVASCULAR,Col�cate sentado en el asiento con ambas piernas semiflexionadas. date impulso desde las piernas a la vez que tracciona de los brazos. mant�n la alineaci�n de su espalda y la activaci�n de la zona abdominal,https://youtu.be/_W8VmabpDkE, , , ,375036.5742,3150343.967,-16.27652241,28.4737168
21,202T Bicicleta Est�tica,TUYO HPC,R�o Guadalete,Ejercicio de pedaleo est�tico. En aparato.,CARDIOVASCULAR,Si�ntate en bicicleta cogiendo el manillar. realiza movimientos circulares de flexo-extensi�n de rodilla y cadera provocando que los pedales de la bicicleta giren hacia delante. mant�n la alineaci�n de tu espalda y la activaci�n de la zona abdominal,https://youtu.be/u0R46vtLIEM,Ejercicio de pedaleo est�tico. En aparato.,Si�ntate en bicicleta cogiendo el manillar. realiza movimientos circulares de flexo-extensi�n de rodilla y cadera provocando que los pedales de la bicicleta giren hacia delante. mant�n la alineaci�n de tu espalda y la activaci�n de la zona abdominal,https://youtu.be/8bwWdKjY1-k,375037.664,3150340.895,-16.27651095,28.47368918
22,202T Bicicleta Est�tica,TUYO HPC,Avda. Reyes Cat�licos,Ejercicio de pedaleo est�tico. En aparato.,CARDIOVASCULAR,Si�ntate en bicicleta cogiendo el manillar. realiza movimientos circulares de flexo-extensi�n de rodilla y cadera provocando que los pedales de la bicicleta giren hacia delante. mant�n la alineaci�n de tu espalda y la activaci�n de la zona abdominal,https://youtu.be/u0R46vtLIEM,Ejercicio de pedaleo est�tico. En aparato.,Si�ntate en bicicleta cogiendo el manillar. realiza movimientos circulares de flexo-extensi�n de rodilla y cadera provocando que los pedales de la bicicleta giren hacia delante. mant�n la alineaci�n de tu espalda y la activaci�n de la zona abdominal,https://youtu.be/8bwWdKjY1-k,376237.7306,3148748.979,-16.26408353,28.45943747
23,154B Esqu� de Fondo,TUYO HPC,Avda. Reyes Cat�licos,Ejercicio de Eliptica. En aparato.,CARDIOVASCULAR,Sube a la bicicleta el�ptica orientadote hacia delante y sujeta  los soportes con las manos. mueve las piernas hac�a delante al ritmo deseado como si fueras caminando. mant�n el tronco en vertical. activa todo el cuerpo. activa tu zona abdominal,https://youtu.be/UU5DBhzIBwk, , , ,376236.5055,3148744.524,-16.26409556,28.45939715
24,155E Silla Pectorales,TUYO HPC,Pza. La Victoria,Ejercicio de Extensi�n de pecho. En aparato.,FUERZA,Si�ntate con los pies apoyados al suelo y asiento con la espalda apoyada en respaldo. agarra las asas con ambas manos en los soportes. realiza empuje hac�a delante de brazos separando las manos. mant�n el cuerpo activo. saca aire y activa abdomen.,https://youtu.be/6gnKjROreUk,Ejercicio de Extensi�n de pecho. En aparato.,Si�ntate en equipamiento con los pies apoyados al suelo. col�cate en el asiento y agarra las asas con ambas manos a lo ancho de la cadera realiza un empuje hac�a delante de brazos separando las manos del cuerpo. saca el aire durante el empuje.,https://youtu.be/eeUUYzrX7Pw,376654.874,3148695.932,-16.25981808,28.45899827
25,202T Bicicleta Est�tica,TUYO HPC,Pza. Iglesia Cueva Bermeja,Ejercicio de pedaleo est�tico. En aparato.,CARDIOVASCULAR,Si�ntate en bicicleta cogiendo el manillar. realiza movimientos circulares de flexo-extensi�n de rodilla y cadera provocando que los pedales de la bicicleta giren hacia delante. mant�n la alineaci�n de tu espalda y la activaci�n de la zona abdominal,https://youtu.be/u0R46vtLIEM,Ejercicio de pedaleo est�tico. En aparato.,Si�ntate en bicicleta cogiendo el manillar. realiza movimientos circulares de flexo-extensi�n de rodilla y cadera provocando que los pedales de la bicicleta giren hacia delante. mant�n la alineaci�n de tu espalda y la activaci�n de la zona abdominal,https://youtu.be/8bwWdKjY1-k,380901.1581,3152798.697,-16.21688006,28.49641886
26,PF9 Oblic,NOVATILU,R�o Orinoco,Ejericio de Giro con brazos en rueda vertical. En aparato.,MOVILIDAD,Col�cate frente al equipo. agarre con ambas manos y gira simult�neamente en el sentido de las agujas del reloj o sentido contrario. Frene lentamente hasta llegar a parar la rueda. todo el cuerpo y abdomen activo. fija el movimiento con la esc�pula,https://youtu.be/oWBEr2i_NtY, , , ,381051.5377,3152820.472,-16.2153461,28.49662911
27,155I El Remo,TUYO HPC,Rambla A�aza,Ejercicio de remo. En aparato.,CARDIOVASCULAR,Col�cate en el asiento con ambas extremidades inferiores extendidas. realiza una flexi�n de rodilla acompa�ando el movimiento con una flexi�n del tobillo. busca que el torso no se balancee hacia posterior. activa tu zona abdominal.,https://youtu.be/S1Ggdoa0aQ4, , , ,372771.2889,3144978.669,-16.29906589,28.4250792
28,202T Bicicleta Est�tica,TUYO HPC,Rambla A�aza,Ejercicio de pedaleo est�tico. En aparato.,CARDIOVASCULAR,Si�ntate en bicicleta cogiendo el manillar. realiza movimientos circulares de flexo-extensi�n de rodilla y cadera provocando que los pedales de la bicicleta giren hacia delante. mant�n la alineaci�n de tu espalda y la activaci�n de la zona abdominal,https://youtu.be/u0R46vtLIEM,Ejercicio de pedaleo est�tico. En aparato.,Si�ntate en bicicleta cogiendo el manillar. realiza movimientos circulares de flexo-extensi�n de rodilla y cadera provocando que los pedales de la bicicleta giren hacia delante. mant�n la alineaci�n de tu espalda y la activaci�n de la zona abdominal,https://youtu.be/8bwWdKjY1-k,372842.5442,3145162.075,-16.29835869,28.42674127
29,J3709 Barra fija 2 m.,TUYO HPC,P. Viera y Clavijo,Elevaci�n vertical de tronco. En barra.,FUERZA,Agarra la barra. qu�date en suspensi�n con agarre prono y flexione los brazos hasta que la cabeza supere la altura de la barra. alinea  tu espalda con las piernas . realiza una activaci�n constante del abdomen.,https://youtu.be/ZO-8LPi3bL8, , , ,376459.0004,3149394.301,-16.26189316,28.46528215
30,155E Silla Pectorales,TUYO HPC,Punta de Anaga,Ejercicio de Extensi�n de pecho. En aparato.,FUERZA,Si�ntate con los pies apoyados al suelo y asiento con la espalda apoyada en respaldo. agarra las asas con ambas manos en los soportes. realiza empuje hac�a delante de brazos separando las manos. mant�n el cuerpo activo. saca aire y activa abdomen.,https://youtu.be/6gnKjROreUk,Ejercicio de Extensi�n de pecho. En aparato.,Si�ntate en equipamiento con los pies apoyados al suelo. col�cate en el asiento y agarra las asas con ambas manos a lo ancho de la cadera realiza un empuje hac�a delante de brazos separando las manos del cuerpo. saca el aire durante el empuje.,https://youtu.be/eeUUYzrX7Pw,372075.3818,3145695.419,-16.30624935,28.43147945
31,155I El Remo,TUYO HPC,Pza. Los Dragos,Ejercicio de remo. En aparato.,CARDIOVASCULAR,Col�cate en el asiento con ambas extremidades inferiores extendidas. realiza una flexi�n de rodilla acompa�ando el movimiento con una flexi�n del tobillo. busca que el torso no se balancee hacia posterior. activa tu zona abdominal.,https://youtu.be/S1Ggdoa0aQ4, , , ,382873.523,3161146.948,-16.19758289,28.5719375
32,202T Bicicleta Est�tica,TUYO HPC,Pza. Los Dragos,Ejercicio de pedaleo est�tico. En aparato.,CARDIOVASCULAR,Si�ntate en bicicleta cogiendo el manillar. realiza movimientos circulares de flexo-extensi�n de rodilla y cadera provocando que los pedales de la bicicleta giren hacia delante. mant�n la alineaci�n de tu espalda y la activaci�n de la zona abdominal,https://youtu.be/u0R46vtLIEM,Ejercicio de pedaleo est�tico. En aparato.,Si�ntate en bicicleta cogiendo el manillar. realiza movimientos circulares de flexo-extensi�n de rodilla y cadera provocando que los pedales de la bicicleta giren hacia delante. mant�n la alineaci�n de tu espalda y la activaci�n de la zona abdominal,https://youtu.be/8bwWdKjY1-k,382879.1758,3161146.962,-16.1975251,28.57193813
33,155E Silla Pectorales,TUYO HPC,Chafira,Ejercicio de Extensi�n de pecho. En aparato.,FUERZA,Si�ntate con los pies apoyados al suelo y asiento con la espalda apoyada en respaldo. agarra las asas con ambas manos en los soportes. realiza empuje hac�a delante de brazos separando las manos. mant�n el cuerpo activo. saca aire y activa abdomen.,https://youtu.be/6gnKjROreUk,Ejercicio de Extensi�n de pecho. En aparato.,Si�ntate en equipamiento con los pies apoyados al suelo. col�cate en el asiento y agarra las asas con ambas manos a lo ancho de la cadera realiza un empuje hac�a delante de brazos separando las manos del cuerpo. saca el aire durante el empuje.,https://youtu.be/eeUUYzrX7Pw,373732.7154,3147296.516,-16.28950493,28.44608974
34,154B Esqu� de Fondo,TUYO HPC,Chafira,Ejercicio de Eliptica. En aparato.,CARDIOVASCULAR,Sube a la bicicleta el�ptica orientadote hacia delante y sujeta  los soportes con las manos. mueve las piernas hac�a delante al ritmo deseado como si fueras caminando. mant�n el tronco en vertical. activa todo el cuerpo. activa tu zona abdominal,https://youtu.be/UU5DBhzIBwk, , , ,373739.0242,3147294.146,-16.28944026,28.44606897
35,202T Bicicleta Est�tica,TUYO HPC,Pza. Nuestra Sra. de las Nieves,Ejercicio de pedaleo est�tico. En aparato.,CARDIOVASCULAR,Si�ntate en bicicleta cogiendo el manillar. realiza movimientos circulares de flexo-extensi�n de rodilla y cadera provocando que los pedales de la bicicleta giren hacia delante. mant�n la alineaci�n de tu espalda y la activaci�n de la zona abdominal,https://youtu.be/u0R46vtLIEM,Ejercicio de pedaleo est�tico. En aparato.,Si�ntate en bicicleta cogiendo el manillar. realiza movimientos circulares de flexo-extensi�n de rodilla y cadera provocando que los pedales de la bicicleta giren hacia delante. mant�n la alineaci�n de tu espalda y la activaci�n de la zona abdominal,https://youtu.be/8bwWdKjY1-k,380967.4237,3159954.71,-16.21694479,28.56100475
36,155I El Remo,TUYO HPC,Pza. Nuestra Sra. de las Nieves,Ejercicio de remo. En aparato.,CARDIOVASCULAR,Col�cate en el asiento con ambas extremidades inferiores extendidas. realiza una flexi�n de rodilla acompa�ando el movimiento con una flexi�n del tobillo. busca que el torso no se balancee hacia posterior. activa tu zona abdominal.,https://youtu.be/S1Ggdoa0aQ4, , , ,380966.0728,3159955.003,-16.21695863,28.56100727
37,202T Bicicleta Est�tica,TUYO HPC,Pza. del Rosario,Ejercicio de pedaleo est�tico. En aparato.,CARDIOVASCULAR,Si�ntate en bicicleta cogiendo el manillar. realiza movimientos circulares de flexo-extensi�n de rodilla y cadera provocando que los pedales de la bicicleta giren hacia delante. mant�n la alineaci�n de tu espalda y la activaci�n de la zona abdominal,https://youtu.be/u0R46vtLIEM,Ejercicio de pedaleo est�tico. En aparato.,Si�ntate en bicicleta cogiendo el manillar. realiza movimientos circulares de flexo-extensi�n de rodilla y cadera provocando que los pedales de la bicicleta giren hacia delante. mant�n la alineaci�n de tu espalda y la activaci�n de la zona abdominal,https://youtu.be/8bwWdKjY1-k,375114.828,3148033.723,-16.27547283,28.45287564
38,155B Los Patines,TUYO HPC,Pza. del Rosario,Ejercicio de balance frontal de piernas alternativas. En aparato.,CARDIOVASCULAR,De pie y orientando los dos pies sobre los pedales y las manos sujetas en los soportes. realiza un movimiento de piernas manteniendo el agarre firme. mant�n el tronco vertical. suj�tate en los soportes. activa todo el cuerpo. activaci�n zona abdominal,https://youtu.be/dX2sX3v8htY, , , ,375113.2122,3148036.316,-16.27548961,28.45289889
39,155I El Remo,TUYO HPC,Colegio Afur,Ejercicio de remo. En aparato.,CARDIOVASCULAR,Col�cate en el asiento con ambas extremidades inferiores extendidas. realiza una flexi�n de rodilla acompa�ando el movimiento con una flexi�n del tobillo. busca que el torso no se balancee hacia posterior. activa tu zona abdominal.,https://youtu.be/S1Ggdoa0aQ4, , , ,377785.1621,3159326.515,-16.24940582,28.55504011
40,202T Bicicleta Est�tica,TUYO HPC,Colegio Afur,Ejercicio de pedaleo est�tico. En aparato.,CARDIOVASCULAR,Si�ntate en bicicleta cogiendo el manillar. realiza movimientos circulares de flexo-extensi�n de rodilla y cadera provocando que los pedales de la bicicleta giren hacia delante. mant�n la alineaci�n de tu espalda y la activaci�n de la zona abdominal,https://youtu.be/u0R46vtLIEM,Ejercicio de pedaleo est�tico. En aparato.,Si�ntate en bicicleta cogiendo el manillar. realiza movimientos circulares de flexo-extensi�n de rodilla y cadera provocando que los pedales de la bicicleta giren hacia delante. mant�n la alineaci�n de tu espalda y la activaci�n de la zona abdominal,https://youtu.be/8bwWdKjY1-k,377785.897,3159326.849,-16.24939835,28.55504319
41,155E Silla Pectorales,TUYO HPC,R�o Guadalete,Ejercicio de Extensi�n de pecho. En aparato.,FUERZA,Si�ntate con los pies apoyados al suelo y asiento con la espalda apoyada en respaldo. agarra las asas con ambas manos en los soportes. realiza empuje hac�a delante de brazos separando las manos. mant�n el cuerpo activo. saca aire y activa abdomen.,https://youtu.be/6gnKjROreUk,Ejercicio de Extensi�n de pecho. En aparato.,Si�ntate en equipamiento con los pies apoyados al suelo. col�cate en el asiento y agarra las asas con ambas manos a lo ancho de la cadera realiza un empuje hac�a delante de brazos separando las manos del cuerpo. saca el aire durante el empuje.,https://youtu.be/eeUUYzrX7Pw,375035.2483,3150337.307,-16.27653523,28.47365657
42,155I El Remo,TUYO HPC,R�o Guadalete,Ejercicio de remo. En aparato.,CARDIOVASCULAR,Col�cate en el asiento con ambas extremidades inferiores extendidas. realiza una flexi�n de rodilla acompa�ando el movimiento con una flexi�n del tobillo. busca que el torso no se balancee hacia posterior. activa tu zona abdominal.,https://youtu.be/S1Ggdoa0aQ4, , , ,375033.8231,3150341.404,-16.27655023,28.47369341